"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/2000/01/rdf-schema#label","Zhang Guowei"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Guowei (Binzhou, China, 4 de junio de 1991) es un atleta chino, especialista en la prueba de salto de altura, con la que ha logrado ser subcampeón mundial en 2015.​"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhang_Guowei"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://dbpedia.org/ontology/wikiPageID",8211632
"http://es.dbpedia.org/resource/Zhang_Guowei","http://dbpedia.org/ontology/wikiPageRevisionID",114454347
"http://es.dbpedia.org/resource/Zhang_Guowei","http://dbpedia.org/ontology/wikiPageLength",913
"http://es.dbpedia.org/resource/Zhang_Guowei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhang_Guowei?oldid=114454347&ns=0"
"http://es.dbpedia.org/resource/Zhang_Guowei","http://dbpedia.org/ontology/abstract","Zhang Guowei (Binzhou, China, 4 de junio de 1991) es un atleta chino, especialista en la prueba de salto de altura, con la que ha logrado ser subcampeón mundial en 2015.​"
"http://es.wikipedia.org/wiki/Zhang_Guowei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhang_Guowei"
"http://dbpedia.org/resource/Zhang_Guowei_(high_jumper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Guowei"
