"subject","predicate","object"
"http://es.dbpedia.org/resource/05_de_mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_de_mayo"
"http://es.dbpedia.org/resource/5_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_de_mayo"
"http://es.dbpedia.org/resource/5_de_mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/5_de_mayo","http://www.w3.org/2000/01/rdf-schema#label","5 de mayo"
"http://es.dbpedia.org/resource/5_de_mayo","http://www.w3.org/2000/01/rdf-schema#comment","El 5 de mayo es el 125.º (centésimo vigesimoquinto) día del año en el calendario gregoriano y el 126.º en los años bisiestos. Quedan 240 días para finalizar el año."
"http://es.dbpedia.org/resource/5_de_mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x2r"
"http://es.dbpedia.org/resource/5_de_mayo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6
"http://es.dbpedia.org/resource/5_de_mayo","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0
"http://es.dbpedia.org/resource/5_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_mayo"
"http://es.dbpedia.org/resource/5_de_mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5_de_mayo"
"http://es.dbpedia.org/resource/5_de_mayo","http://dbpedia.org/ontology/wikiPageID",7066
"http://es.dbpedia.org/resource/5_de_mayo","http://dbpedia.org/ontology/wikiPageRevisionID",130358649
"http://es.dbpedia.org/resource/5_de_mayo","http://dbpedia.org/ontology/wikiPageLength",28252
"http://es.dbpedia.org/resource/5_de_mayo","http://www.georss.org/georss/point","37.6 21.0"
"http://es.dbpedia.org/resource/5_de_mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5_de_mayo?oldid=130358649&ns=0"
"http://es.dbpedia.org/resource/5_de_mayo","http://dbpedia.org/ontology/abstract","El 5 de mayo es el 125.º (centésimo vigesimoquinto) día del año en el calendario gregoriano y el 126.º en los años bisiestos. Quedan 240 días para finalizar el año."
"http://dbpedia.org/resource/May_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/5_de_mayo"
"http://es.wikipedia.org/wiki/5_de_mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5_de_mayo"
"http://es.dbpedia.org/resource/Ramón_Arano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/5_de_mayo"
"http://es.dbpedia.org/resource/Piarres_Larzabal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/5_de_mayo"
