"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/2000/01/rdf-schema#label","Jorge Mendoza Clavijo"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Mendoza (* Esmeraldas, Ecuador, 22 de junio de 1988).​ es un futbolista ecuatoriano que juega de delantero en el Club Deportivo Espoli de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://xmlns.com/foaf/0.1/name","Jorge Luis Mendoza Clavijo"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://xmlns.com/foaf/0.1/name","Jorge Mendoza"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://xmlns.com/foaf/0.1/nick","''""Clavo"""
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://xmlns.com/foaf/0.1/nick","""Clavomen""''"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_de_la_Universidad_Técnica_de_Cotopaxi"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_Cultural_y_Deportivo_Espoli"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Mendoza_Clavijo"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/apodo","""Clavomen""''"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/apodo","''""Clavo"""
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_Cultural_y_Deportivo_Espoli"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Juventus"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/imagen","Jorge Mendoza UIDE 2012.JPG"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/nombre","Jorge Mendoza"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/nombrecompleto","Jorge Luis Mendoza Clavijo"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/pie","Jorge Mendoza jugando para UIDE en el 2013"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://dbpedia.org/ontology/wikiPageID",6130353
"http://es.dbpedia.org/resource/Jorge_Mendoza_Clavijo","http://dbpedia.org/ontology/wikiPageRevisionID",102922112
