"subject","predicate","object"
"http://es.dbpedia.org/resource/Javerianos","http://www.w3.org/2000/01/rdf-schema#label","Javerianos"
"http://es.dbpedia.org/resource/Javerianos","http://www.w3.org/2000/01/rdf-schema#comment","Los Javerianos son una congregación misionera religiosa fundada por san Guido Maria Conforti y cuyo patrón es San Francisco Javier."
"http://es.dbpedia.org/resource/Javerianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1895"
"http://es.dbpedia.org/resource/Javerianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Javerianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_clericales_católicas"
"http://es.dbpedia.org/resource/Javerianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Benedicto_XV"
"http://es.dbpedia.org/resource/Javerianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javerianos"
"http://es.dbpedia.org/resource/Javerianos","http://dbpedia.org/ontology/wikiPageID",3579510
"http://es.dbpedia.org/resource/Javerianos","http://dbpedia.org/ontology/wikiPageRevisionID",122663140
"http://es.dbpedia.org/resource/Javerianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javerianos.org"
"http://es.dbpedia.org/resource/Javerianos","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Javerianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javerianos?oldid=122663140&ns=0"
"http://es.dbpedia.org/resource/Javerianos","http://dbpedia.org/ontology/abstract","Los Javerianos son una congregación misionera religiosa fundada por san Guido Maria Conforti y cuyo patrón es San Francisco Javier."
"http://es.wikipedia.org/wiki/Javerianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javerianos"
"http://es.dbpedia.org/resource/Adolfo_Zon_Pereira","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Javerianos"
