"subject","predicate","object"
"http://dbpedia.org/resource/Kassoum_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kassoum_(departamento)"
"http://es.wikipedia.org/wiki/Kassoum_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kassoum_(departamento)"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Kassoum (departamento)"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/2000/01/rdf-schema#comment","Kassoum es un departamento de la provincia de Sourou, en la región Boucle du Mouhoun, Burkina Faso. A 1 de julio de 2018 tenía una población estimada de 27 735 habitantes.​ Se encuentra ubicado en la zona noroccidental del país, cerca del río Volta Negro o Mouhoun, y de la frontera con Malí."
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sourou"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kassoum_(departamento)"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://es.dbpedia.org/property/mapaLoc","Burkina Faso"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sourou"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Boucle_du_Mouhoun"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://dbpedia.org/ontology/wikiPageID",8633399
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",119215161
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://dbpedia.org/ontology/wikiPageLength",949
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kassoum_(departamento)?oldid=119215161&ns=0"
"http://es.dbpedia.org/resource/Kassoum_(departamento)","http://dbpedia.org/ontology/abstract","Kassoum es un departamento de la provincia de Sourou, en la región Boucle du Mouhoun, Burkina Faso. A 1 de julio de 2018 tenía una población estimada de 27 735 habitantes.​ Se encuentra ubicado en la zona noroccidental del país, cerca del río Volta Negro o Mouhoun, y de la frontera con Malí."
