"subject","predicate","object"
"http://es.dbpedia.org/resource/Bel-ibni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Asia en el siglo VIII a. C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Asia en el siglo VIII a. C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C.","http://dbpedia.org/ontology/wikiPageID",6290212
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",99184039
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asia_en_el_siglo_VIII_a._C.?oldid=99184039&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinastía_X_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Jeroboam_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Salmanasar_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
