"subject","predicate","object"
"http://es.dbpedia.org/resource/Ile_de_France_o_Isla_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Mauricio"
"http://es.dbpedia.org/resource/Île_de_France_o_Isla_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Mauricio"
"http://es.wikipedia.org/wiki/Isla_de_Mauricio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Mauricio"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Isla de Mauricio"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Mauricio es una isla del océano Índico, al este de Madagascar, incluida en el grupo de las Mascareñas, junto con la isla de La Reunión, Departamento de ultramar francés. Es la mayor de las islas que constituyen desde 1968 la República de Mauricio o République de Maurice o Republic of Mauritius.​"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://xmlns.com/foaf/0.1/name","Mauricio"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mauricio"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Portugal_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1505"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Mauricio"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/altitud","828 m"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Mascareñas"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Port_Louis"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/mapa","Mauritius Island map-fr.jpg"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/mapaLoc","Océano Índico"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/nombre","Mauricio"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/otros","Descubrimiento"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Pedro_de_Mascarenhas"
"http://es.dbpedia.org/resource/Isla_de_Mauricio","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización de la isla"
