"subject","predicate","object"
"http://es.dbpedia.org/resource/Five_guys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Five_Guys"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/2000/01/rdf-schema#label","Five Guys"
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/2000/01/rdf-schema#comment","Five Guys es una cadena de restaurantes de comida rápida. En la actualidad cuenta con más de 1.000 franquicias en los Estados Unidos, Canadá y Reino Unido, España, Alemania y Francia."
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mxr1"
"http://es.dbpedia.org/resource/Five_Guys","http://xmlns.com/foaf/0.1/name","Five Guys"
"http://es.dbpedia.org/resource/Five_Guys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_restaurantes_de_comida_rápida"
"http://es.dbpedia.org/resource/Five_Guys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_comida_rápida"
"http://es.dbpedia.org/resource/Five_Guys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Five_Guys"
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/footer","Hamburguesa con queso y cacahuetes de complemento."
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/image","Five Guys cheeseburger.jpg"
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/image",2008
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/imagen",2008
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/logo","Five Guys logo.svg"
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/nombre","Five Guys"
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/nombreOficial","Five Guys Enterprises, LLC"
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/width",136
"http://es.dbpedia.org/resource/Five_Guys","http://es.dbpedia.org/property/width",160
"http://es.dbpedia.org/resource/Five_Guys","http://dbpedia.org/ontology/wikiPageID",4858369
"http://es.dbpedia.org/resource/Five_Guys","http://dbpedia.org/ontology/wikiPageRevisionID",129355532
"http://es.dbpedia.org/resource/Five_Guys","http://dbpedia.org/ontology/wikiPageLength",5863
"http://es.dbpedia.org/resource/Five_Guys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Five_Guys?oldid=129355532&ns=0"
"http://es.dbpedia.org/resource/Five_Guys","http://dbpedia.org/ontology/abstract","Five Guys es una cadena de restaurantes de comida rápida. En la actualidad cuenta con más de 1.000 franquicias en los Estados Unidos, Canadá y Reino Unido, España, Alemania y Francia."
"http://es.wikipedia.org/wiki/Five_Guys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Five_Guys"
"http://dbpedia.org/resource/Five_Guys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Five_Guys"
