"subject","predicate","object"
"http://dbpedia.org/resource/Sakishima_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Sakishima"
"http://es.wikipedia.org/wiki/Islas_Sakishima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Sakishima"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://www.w3.org/2000/01/rdf-schema#label","Islas Sakishima"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Sakishima​ (en japonés: 先島諸島; Sakishima shotō; okinawense: Sachishima) son un archipiélago situado en el extremo sur del archipiélago japonés. Son parte de las Islas Ryukyu, e incluyen las islas Miyako y las Islas Yaeyama. Las islas son administradas como parte de la prefectura de Okinawa, al sur de Japón."
"http://es.dbpedia.org/resource/Islas_Sakishima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021knr"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Ryūkyū"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Filipinas_de_Japón"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_China_Oriental_de_Japón"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Sakishima"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/campo2Nombre","Capital"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/foto","Taketomi island - West jetty.jpg"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/mapa","East China Sea Map.jpg"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/nombre","Islas Sakishima"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/nombreOriginal","先島諸島; Sakishima shotō / Sachishima"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/numeroIslas",3
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/pieFoto","Taketomi es parte de las Islas Sakishima"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/pieMapa","Mapa de las islas Ryukyu en cuyo extremo sur están las Islas Sakishima"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/población",108000
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/superficie","817.0"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Islas_Sakishima","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Islas_Sakishima","http://dbpedia.org/ontology/wikiPageID",4537796
"http://es.dbpedia.org/resource/Islas_Sakishima","http://dbpedia.org/ontology/wikiPageRevisionID",120025142
"http://es.dbpedia.org/resource/Islas_Sakishima","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/Islas_Sakishima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Sakishima?oldid=120025142&ns=0"
"http://es.dbpedia.org/resource/Islas_Sakishima","http://dbpedia.org/ontology/abstract","Las Islas Sakishima​ (en japonés: 先島諸島; Sakishima shotō; okinawense: Sachishima) son un archipiélago situado en el extremo sur del archipiélago japonés. Son parte de las Islas Ryukyu, e incluyen las islas Miyako y las Islas Yaeyama. Las islas son administradas como parte de la prefectura de Okinawa, al sur de Japón."
