"subject","predicate","object"
"http://es.dbpedia.org/resource/Diseño_empático","http://www.w3.org/2000/01/rdf-schema#label","Diseño empático"
"http://es.dbpedia.org/resource/Diseño_empático","http://www.w3.org/2000/01/rdf-schema#comment","El diseño empático es una aproximación del diseño centrado en el usuario enfocado en los sentimientos del usuario hacia un producto.​​​ El procesó del diseño empático es a veces erróneamente relacionado como un diseño simpático​"
"http://es.dbpedia.org/resource/Diseño_empático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Diseño_empático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_empático"
"http://es.dbpedia.org/resource/Diseño_empático","http://dbpedia.org/ontology/wikiPageID",6854326
"http://es.dbpedia.org/resource/Diseño_empático","http://dbpedia.org/ontology/wikiPageRevisionID",118088832
"http://es.dbpedia.org/resource/Diseño_empático","http://dbpedia.org/ontology/wikiPageLength",11707
"http://es.dbpedia.org/resource/Diseño_empático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_empático?oldid=118088832&ns=0"
"http://es.dbpedia.org/resource/Diseño_empático","http://dbpedia.org/ontology/abstract","El diseño empático es una aproximación del diseño centrado en el usuario enfocado en los sentimientos del usuario hacia un producto.​​​ El procesó del diseño empático es a veces erróneamente relacionado como un diseño simpático​"
"http://es.wikipedia.org/wiki/Diseño_empático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_empático"
