"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_358_de_Avensa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Avensa"
"http://es.dbpedia.org/resource/Pan_Am","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Avensa"
"http://es.dbpedia.org/resource/Vuelo_007_de_Avensa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Avensa"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/2000/01/rdf-schema#label","Avensa"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/2000/01/rdf-schema#comment","Aerovías Venezolanas S.A., más conocida por su acrónimo AVENSA, era una de las mayores compañías aéreas venezolanas de servicio nacional y cabotaje, existente entre 1943 y 2004. Inició sus operaciones el 13 de Mayo de 1943 AVENSA fue una de las aerolineas más importante de Venezuela, ofreció destinos a Europa y América y contó con una de las flotas de aeronaves más modernas de la epóca."
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd99"
"http://es.dbpedia.org/resource/Avensa","http://xmlns.com/foaf/0.1/name","AVENSA (Aerovías Venezolanas Sociedad Anónima)."
"http://es.dbpedia.org/resource/Avensa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050621010855/http:/www.avensa.com.ve/"
"http://es.dbpedia.org/resource/Avensa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050621010855/http://www.avensa.com.ve/"
"http://es.dbpedia.org/resource/Avensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1943"
"http://es.dbpedia.org/resource/Avensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Venezuela"
"http://es.dbpedia.org/resource/Avensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Venezuela"
"http://es.dbpedia.org/resource/Avensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2004"
"http://es.dbpedia.org/resource/Avensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avensa"
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/aerolínea","AVENSA ."
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/alianza","SkyTeam Star Alliance luego de 2000"
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/callsign","Avensa"
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/ceseDeOperaciones",31
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/compañía","Aerovías Venezolanas Sociedad Anónima"
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/destinos",64
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/flota",76
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/iata","VE"
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/imagen","AVENSA Boeing 727-22; YV-87C@MIA, March 1990 .jpg"
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/oaci","AVE"
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/sedeCentral","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Avensa","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20050621010855/http:/www.avensa.com.ve/"
"http://es.dbpedia.org/resource/Avensa","http://dbpedia.org/ontology/wikiPageID",585451
"http://es.dbpedia.org/resource/Avensa","http://dbpedia.org/ontology/wikiPageRevisionID",130521586
"http://es.dbpedia.org/resource/Avensa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050621010855/http:/www.avensa.com.ve/"
"http://es.dbpedia.org/resource/Avensa","http://dbpedia.org/ontology/wikiPageLength",18943
"http://es.dbpedia.org/resource/Avensa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Avensa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Avensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avensa?oldid=130521586&ns=0"
"http://es.dbpedia.org/resource/Avensa","http://dbpedia.org/ontology/abstract","Aerovías Venezolanas S.A., más conocida por su acrónimo AVENSA, era una de las mayores compañías aéreas venezolanas de servicio nacional y cabotaje, existente entre 1943 y 2004. Inició sus operaciones el 13 de Mayo de 1943 AVENSA fue una de las aerolineas más importante de Venezuela, ofreció destinos a Europa y América y contó con una de las flotas de aeronaves más modernas de la epóca."
"http://es.wikipedia.org/wiki/Avensa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avensa"
"http://es.dbpedia.org/resource/Vuelo_530_de_Avensa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Avensa"
"http://dbpedia.org/resource/Avensa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avensa"
