"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Becerril de Campos"
"http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos","http://www.w3.org/2004/02/skos/core#prefLabel","Becerril de Campos"
"http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos","http://dbpedia.org/ontology/wikiPageID",8205314
"http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",122146622
"http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Becerril_de_Campos?oldid=122146622&ns=14"
"http://es.dbpedia.org/resource/Becerril_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eugenia_(Becerril_de_Campos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos"
"http://es.dbpedia.org/resource/Estación_de_Becerril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos"
"http://es.dbpedia.org/resource/San_Pedro_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Becerril_de_Campos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos"
"http://es.dbpedia.org/resource/Club_Deportivo_Becerril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Becerril_de_Campos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Becerril_de_Campos"
