"subject","predicate","object"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/2000/01/rdf-schema#label","Elsa Garófalo"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Gioconda Garófalo Aboy es una química uruguaya. Educada en la Universidad de la República, Garófalo es investigadora en quinto grado del Programa de Desarrollo de las Ciencias Básicas (PEDECIBA) e investigadora en tercer nivel del Sistema Nacional de Investigadores del Uruguay (ANII).​​"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://xmlns.com/foaf/0.1/name","Elsa Garófalo"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Uruguay"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uruguay"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Uruguay"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elsa_Garófalo"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Bioquímica"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/lugarDeNacimiento","Uruguay"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/nombre","Elsa Garófalo"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/nombreDeNacimiento","Elsa Gioconda Garófalo Aboy"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Química"
