"subject","predicate","object"
"http://es.dbpedia.org/resource/Benadryl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difenhidramina"
"http://es.dbpedia.org/resource/Dimedrol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difenhidramina"
"http://es.dbpedia.org/resource/Difenhidramina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Difenhidramina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Difenhidramina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Difenhidramina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Difenhidramina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Difenhidramina","http://www.w3.org/2000/01/rdf-schema#label","Difenhidramina"
"http://es.dbpedia.org/resource/Difenhidramina","http://www.w3.org/2000/01/rdf-schema#comment","El clorhidrato de difenhidramina (Benadryl) o Dimedrol es un antihistamínico, sedante e hipnótico, un medicamento anticolinérgico con efectos antimuscarínicos, descubierto como alternativa sintética de la escopolamina. La difenhidramina fue uno de los primeros antihistamínicos conocidos, inventado en 1943 por .​ Poco después, en 1946 se comenzó a aprobar su uso comercial.​ El medicamento existe con el nombre comercial de Benadryl, producto registrado por Pfizer y como Dimedrol, así como en forma genérica."
"http://es.dbpedia.org/resource/Difenhidramina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0256qn"
"http://es.dbpedia.org/resource/Difenhidramina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_usados_en_enfermedad_de_Parkinson"
"http://es.dbpedia.org/resource/Difenhidramina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antagonistas_muscarínicos"
"http://es.dbpedia.org/resource/Difenhidramina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Difenhidramina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Difenhidramina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihistamínicos"
"http://es.dbpedia.org/resource/Difenhidramina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difenhidramina"
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/biodisponibilidad",86
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/c",17
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/drugbank","DB01075"
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/estadoLegal","No regulada"
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/excreción",94
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/h",21
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/imagen","Diphenhydramine.svg"
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/legalUs","B"
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/metabolismo","Varias de las enzimas hepáticas citocromo P450: CYP2D6 , CYP3A4"
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/númeroCas",58
"http://es.dbpedia.org/resource/Difenhidramina","http://es.dbpedia.org/property/o",1
