"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Estados Federados de Micronesia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Estados Federados de Micronesia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageID",6319433
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageRevisionID",115531666
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Estados_Federados_de_Micronesia?oldid=115531666&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Federados_de_Micronesia"
