"subject","predicate","object"
"http://es.wikipedia.org/wiki/De_re_publica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_re_publica"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/2000/01/rdf-schema#label","De re publica"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/2000/01/rdf-schema#comment","De re publica (traducido del Latín: La cosa pública, del pueblo) de Marco Tulio Cicerón es un tratado de filosofía política dividido en seis libros. La obra fue escrita entre el 55 a. C. y el 51 a. C. Y, como su modelo, La República de Platón, la obra se desarrolla en forma de diálogo (hipotético) en el 129 a. C. entre Escipión Emiliano, que moriría pocos días después, Lelio y otros personajes menores, en la villa suburbana del mismo Emiliano. La obra analiza las formas de gobierno y sus degeneraciones (de monarquía a tiranía, de aristocracia a oligarquía, de democracia a oclocracia y la vuelta a la monarquía). De los seis libros que la componían quedaron en manera completa solo los primeros, además de lo transmitido por otros autores, como Macrobio, Lactancio, Nonio y San Agustín. Se pose"
"http://es.dbpedia.org/resource/De_re_publica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05grf4"
"http://es.dbpedia.org/resource/De_re_publica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas_de_Cicerón"
"http://es.dbpedia.org/resource/De_re_publica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_filosofía_política"
"http://es.dbpedia.org/resource/De_re_publica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_latín"
"http://es.dbpedia.org/resource/De_re_publica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_re_publica"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/apellidos","Cicerón"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/apellidos","Mai"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/año",1818
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/editorial","Imprenta de Repullés"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/enlaceautor","Angelo Mai"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/nombre","Angelo"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/nombre","Marco Tulio"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Proyecto_Perseus"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/otros","con índice electrónico"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/otros","Traductor: Antonio Pérez y García"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/título","De re publica"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/título","La república"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=W1aXDUIVeeYC"
"http://es.dbpedia.org/resource/De_re_publica","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2007.01.0031"
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageID",5260022
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageRevisionID",129665702
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/repub2.shtml"
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/repub3.shtml"
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/repub4.shtml"
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/repub5.shtml"
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/repub1.shtml"
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=W1aXDUIVeeYC"
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/repub6.shtml"
"http://es.dbpedia.org/resource/De_re_publica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
