"subject","predicate","object"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://www.w3.org/2000/01/rdf-schema#label","Notación musical catalana"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://www.w3.org/2000/01/rdf-schema#comment","La notación musical catalana es una de las tipologías de Notación neumática del canto gregoriano que fue vigente en el Occidente europeo desde finales del siglo IX hasta el siglo XII. Se trata, pues, de una escritura musical de carácter mnemotécnico, para ayudar la memoria de los cantores a recordar el curso melódico de los cantos litúrgicos de la época. Se trata de una tipología absolutamente diferenciada de las otras, que tiene un curso evolutivo completo y que desapareció a finales del siglo XII ante las enormes ventajas de adaptación a la diastematía de la notación aquitana, que será la que acabará haciendo el paso a la notación cuadrada del canto gregoriano."
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación_musical"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_notación_musical"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Cataluña"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notación_musical_catalana"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://es.dbpedia.org/property/apellidos","Garrigosa i Massana"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://es.dbpedia.org/property/editorial","Institut d'Estudis Ilerdencs"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://es.dbpedia.org/property/foto","Notació gregoriana aquitana1.jpg"
"http://es.dbpedia.org/resource/Notación_musical_catalana","http://es.dbpedia.org/property/foto","Notació gregoriana aquitana4.jpg"
