"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/2000/01/rdf-schema#label","Marcos de Moura"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/2000/01/rdf-schema#comment","Marcos de Moura (Vila Franca de Xira, 1556 - Lisboa, 1611) fue sacerdote católico, religioso trinitario y escritor portugués.​"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilafranquenses_de_Xira"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Coímbra"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_Portugal"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_de_Moura"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/apellidos","Hernández Sánchez"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonino_de_la_Asunción"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/editorial","Secretariado General Trinitario"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/título","Diccionario de escritores trinitarios de España y Portugal"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/título","Espigando el patrimonio trinitario"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://es.dbpedia.org/property/url","https://archive.org/details/diccionariodees00fragoog%7Cfecha=1898%7Cubicaci%C3%B3n=Roma"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://dbpedia.org/ontology/wikiPageID",8821093
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://dbpedia.org/ontology/wikiPageRevisionID",130000745
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diccionariodees00fragoog%7Cfecha=1898%7Cubicaci%C3%B3n=Roma"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_de_Moura?oldid=130000745&ns=0"
"http://es.dbpedia.org/resource/Marcos_de_Moura","http://dbpedia.org/ontology/abstract","Marcos de Moura (Vila Franca de Xira, 1556 - Lisboa, 1611) fue sacerdote católico, religioso trinitario y escritor portugués.​"
"http://es.wikipedia.org/wiki/Marcos_de_Moura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_de_Moura"
