"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Found_Glory_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/New_Found_Glory_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/Sticks_and_Stones_(álbum_de_New_Found_Glory)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/Sticks_and_Stones_(álbum_de_New_Found_Glory)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/Catalyst_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/Catalyst_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/Midtown_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/Drive-Thru_Records","http://www.w3.org/2000/01/rdf-schema#label","Drive-Thru Records"
"http://es.dbpedia.org/resource/Drive-Thru_Records","http://www.w3.org/2000/01/rdf-schema#comment","Drive-Thru Records (también conocido por su abreviatura, DTR) es un sello discográfico independiente fundado en 1996 por los hermanos Richard Reines y Stefanie Reinesen en Sherman Oaks, Los Ángeles, California.Drive-Thru Records se especializa en trabajar con grupos punk pop. También ha abierto su catálogo trabajando con grupos y lanzando recopilatorios punk rock, ska punk, indie rock, power pop y post-hardcore. Todos estos subgéneros dentro de su faceta más mainstream. Drive-Thru Records es uno de los sellos más importantes del rock alternativo."
"http://es.dbpedia.org/resource/Drive-Thru_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039jxb"
"http://es.dbpedia.org/resource/Drive-Thru_Records","http://xmlns.com/foaf/0.1/homepage","http://www.drivethrurecords.com"
"http://es.dbpedia.org/resource/Drive-Thru_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_ska"
"http://es.dbpedia.org/resource/Drive-Thru_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
