"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chey_Saen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chey_Saen"
"http://es.dbpedia.org/resource/S'ang_(Chey_Saen)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chey_Saen"
"http://es.dbpedia.org/resource/Putrea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chey_Saen"
"http://es.dbpedia.org/resource/Tasu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chey_Saen"
"http://es.dbpedia.org/resource/Khyang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chey_Saen"
"http://es.dbpedia.org/resource/Thmea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chey_Saen"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/2000/01/rdf-schema#label","Chey Saen"
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/2000/01/rdf-schema#comment","Chey Saen es uno de los siete distritos que forman la provincia camboyana de Preah Wijía, con una población estimada en marzo de 2008 de 20 730 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Chrach 3,353 
* Khyang 3,832 
* Putrea 5,166 
* S'ang 2,963 
* Tasu 2,303 
* Thmea 3,113​"
"http://es.dbpedia.org/resource/Chey_Saen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Chey_Saen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Preah_Wijía"
"http://es.dbpedia.org/resource/Chey_Saen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chey_Saen"
"http://es.dbpedia.org/resource/Chey_Saen","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Chey_Saen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Preah_Wijía"
"http://es.dbpedia.org/resource/Chey_Saen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Chey_Saen","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Chey_Saen","http://dbpedia.org/ontology/wikiPageID",8625046
"http://es.dbpedia.org/resource/Chey_Saen","http://dbpedia.org/ontology/wikiPageRevisionID",120169751
"http://es.dbpedia.org/resource/Chey_Saen","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Chey_Saen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chey_Saen?oldid=120169751&ns=0"
"http://es.dbpedia.org/resource/Chey_Saen","http://dbpedia.org/ontology/abstract","Chey Saen es uno de los siete distritos que forman la provincia camboyana de Preah Wijía, con una población estimada en marzo de 2008 de 20 730 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Chrach 3,353 
* Khyang 3,832 
* Putrea 5,166 
* S'ang 2,963 
* Tasu 2,303 
* Thmea 3,113​"
"http://es.dbpedia.org/resource/Chrach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chey_Saen"
"http://dbpedia.org/resource/Chey_Saen_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chey_Saen"
