"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nabucco"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/2000/01/rdf-schema#label","Nabucco"
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/2000/01/rdf-schema#comment","Nabucco es una tragedia lírica en cuatro partes con música de Giuseppe Verdi y libreto en italiano de Temistocle Solera, basada en el Antiguo Testamento y la obra Nabuchodonosor, de  y . Fue estrenada el 9 de marzo de 1842 en La Scala de Milán, con Giuseppina Strepponi en el papel de Abigaille."
"http://es.dbpedia.org/resource/Nabucco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g21t"
"http://es.dbpedia.org/resource/Nabucco","http://xmlns.com/foaf/0.1/name","Nabucco"
"http://es.dbpedia.org/resource/Nabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Nabucodonosor_II"
"http://es.dbpedia.org/resource/Nabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1842"
"http://es.dbpedia.org/resource/Nabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Giuseppe_Verdi"
"http://es.dbpedia.org/resource/Nabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Nabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Nabucco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabucco"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/actos",4
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/archivo","ICBSA Verdi - Nabucco, Va pensiero.ogg"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/añoEstreno",9
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/base","basada en la historia bíblica y la obra de Auguste Anicet-Bourgeois y Francis Cornue Nabucodonosor"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Giuseppe_Verdi"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/coro","participación destacable"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/descripción","Orquesta y coro de La Scala, Carlo Sabajno"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/descripción","Representación de la ópera en un teatro de Eberswalde, Alemania."
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/duración","8100.0"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/imagen","Nabucco.jpg"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Temistocle_Solera"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/nombre","Nabucco"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/nombreOriginal","Nabucco"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/personajes","* Nabucco, rey de Babilonia 
* Abigaille, antigua esclava, supuesta hija de Nabucco 
* Fenena, hija de Nabucco 
* Ismaele, sobrino del rey de Jerusalén 
* Zaccaria, Sumo Sacerdote de Jerusalén 
* Sumo Sacerdote de Babilonia 
* Abdallo 
* Anna"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/Nabucco","http://es.dbpedia.org/property/título","«Va, pensiero»"
"http://es.dbpedia.org/resource/Nabucco","http://dbpedia.org/ontology/wikiPageID",116469
