"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Parque Patterson"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Patterson (en inglés: Patterson Park), es un parque histórico y jardín botánico en Baltimore, Maryland, Estados Unidos. El parque está incluido en el litado del ""Baltimore National Heritage Area"".​"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_4kk"
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3186
"http://es.dbpedia.org/resource/Parque_Patterson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.6461
"http://es.dbpedia.org/resource/Parque_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland"
"http://es.dbpedia.org/resource/Parque_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Heritage_Area"
"http://es.dbpedia.org/resource/Parque_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Maryland"
"http://es.dbpedia.org/resource/Parque_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Patterson"
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/descripción","El observatorio del parque Patterson con forma de pagoda china en ""Hampstead Hill""."
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/imagen","Patterson Park Observatory Bmore.JPG"
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/inauguración",1888
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/mapa","Maryland Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/nombre","Parque Patterson"
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/operador","Ayuntamiento de Baltimore."
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/otrosNombres","Patterson Park"
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/pieMapa","Ubicación del Parque Patterson"
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/pieMapa","en Baltimore, Maryland."
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/tamaño","137.0"
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/tipo","Parque histórico y Jardín botánico"
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/víasAdyacentes",27
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/x",159
"http://es.dbpedia.org/resource/Parque_Patterson","http://es.dbpedia.org/property/y",28
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageID",5607264
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",120290035
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&geocode=&q=baltimore,+md&sll=37.0625,-95.677068&sspn=33.352165,60.46875&ie=UTF8&ll=39.292943,-76.582775&spn=0,359.985237&z=16&layer=c&cbll=39.285999,-76.582911&panoid=QeBwWfH4J-ios2ZJLxWerg&cbp=12,19.260753251074504,,0,5"
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&geocode=&q=baltimore,+md&sll=37.0625,-95.677068&sspn=33.352165,60.46875&ie=UTF8&ll=39.292943,-76.582775&spn=0,359.985237&z=16&layer=c&cbll=39.287968,-76.575909&panoid=vlNTDUii9rGB4eR6WOZO8g&cbp=12,293.70205666242714,,0,1.33720930232558"
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pattersonpark.com/"
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201022040/http:/healthyneighborhoods.org/pages/patterson.html"
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/pattersonbaltimore"
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=4491&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&geocode=&q=baltimore,+md&sll=37.0625,-95.677068&sspn=33.352165,60.46875&ie=UTF8&ll=39.292943,-76.582775&spn=0,359.985237&z=16&layer=c&cbll=39.28892,-76.573113&panoid=l1AvIpMbojgms4RLMLXg3A&cbp=12,262.46741756498556,,0,-5.595930232558141"
"http://es.dbpedia.org/resource/Parque_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&geocode=&q=baltimore,+md&sll=37.0625,-95.677068&sspn=33.352165,60.46875&ie=UTF8&ll=39.292943,-76.582775&spn=0,359.985237&z=16&layer=c&cbll=39.289604,-76.584543&panoid=FftVRP3bHhp_qSztZuI73Q&cbp=12,62.35258320103611,,0,5"
