"subject","predicate","object"
"http://dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciprian_Gălățanu"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/2000/01/rdf-schema#label","Ciprian Gălățanu"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/2000/01/rdf-schema#comment","Ciprian Gălățanu (Brașov, 17 de noviembre de 1989) es un deportista rumano que compite en esgrima, especialista en la modalidad de sable. Ganó dos medallas en el Campeonato Mundial de Esgrima, plata en 2013 y bronce en 2016, y una medalla de bronce en el Campeonato Europeo de Esgrima de 2016.​"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://xmlns.com/foaf/0.1/name","Ciprian Gălățanu"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brașov"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Rumania"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciprian_Gălățanu"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://es.dbpedia.org/property/imagen","Ciprian Gălățanu 2013 WCh.jpg"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brașov"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://es.dbpedia.org/property/nombre","Ciprian Gălățanu"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brașov"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://dbpedia.org/ontology/wikiPageID",8448948
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://dbpedia.org/ontology/wikiPageRevisionID",130081905
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciprian_Gălățanu?oldid=130081905&ns=0"
"http://es.dbpedia.org/resource/Ciprian_Gălățanu","http://dbpedia.org/ontology/abstract","Ciprian Gălățanu (Brașov, 17 de noviembre de 1989) es un deportista rumano que compite en esgrima, especialista en la modalidad de sable. Ganó dos medallas en el Campeonato Mundial de Esgrima, plata en 2013 y bronce en 2016, y una medalla de bronce en el Campeonato Europeo de Esgrima de 2016.​"
"http://es.wikipedia.org/wiki/Ciprian_Gălățanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciprian_Gălățanu"
