"subject","predicate","object"
"http://es.dbpedia.org/resource/Canon_AE-1","http://www.w3.org/2000/01/rdf-schema#label","Canon AE-1"
"http://es.dbpedia.org/resource/Canon_AE-1","http://www.w3.org/2000/01/rdf-schema#comment","La Canon AE-1 es una cámara réflex para aficionados avanzados que emplea película de 35 mm. La fabricó Canon en Japón desde abril de 1976 hasta 1984. Posee control electrónico de disparador, un obturador de plano focal electromecánico con un rango de tiempos de exposición de 2 s a 1/1000 s, además de exposición continuada (""pose"" o Bulb) y sincronización con flash electrónico con una velocidad de sincronización máxima de 1/60 s.La cámara mide 87 mm de altura, 141 mm de ancho y 48 mm de profundidad y pesa 590 g. La mayoría se fabricó en color negro y metálico y algunas completamente negras. El lente provisto de serie era de 50 mm 1:1.8"
"http://es.dbpedia.org/resource/Canon_AE-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0653lt"
"http://es.dbpedia.org/resource/Canon_AE-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Canon"
"http://es.dbpedia.org/resource/Canon_AE-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_SLR"
"http://es.dbpedia.org/resource/Canon_AE-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canon_AE-1"
"http://es.dbpedia.org/resource/Canon_AE-1","http://dbpedia.org/ontology/wikiPageID",1151634
"http://es.dbpedia.org/resource/Canon_AE-1","http://dbpedia.org/ontology/wikiPageRevisionID",120658260
"http://es.dbpedia.org/resource/Canon_AE-1","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Canon_A-Serie"
"http://es.dbpedia.org/resource/Canon_AE-1","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Canon_AE-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canon_AE-1?oldid=120658260&ns=0"
"http://es.dbpedia.org/resource/Canon_AE-1","http://dbpedia.org/ontology/abstract","La Canon AE-1 es una cámara réflex para aficionados avanzados que emplea película de 35 mm. La fabricó Canon en Japón desde abril de 1976 hasta 1984. Posee control electrónico de disparador, un obturador de plano focal electromecánico con un rango de tiempos de exposición de 2 s a 1/1000 s, además de exposición continuada (""pose"" o Bulb) y sincronización con flash electrónico con una velocidad de sincronización máxima de 1/60 s.La cámara mide 87 mm de altura, 141 mm de ancho y 48 mm de profundidad y pesa 590 g. La mayoría se fabricó en color negro y metálico y algunas completamente negras. El lente provisto de serie era de 50 mm 1:1.8 La AE-1 fue una importante cámara en su tiempo y fue la primera generación en incorporar tecnología de microprocesadores. Es muy importante por su gran éxito en ventas: se vendieron cinco millones de AE-1s en todo el mundo gracias a su gran durabilidad y resistencia. 
*  Datos: Q55674 
*  Multimedia: Canon AE-1"
"http://es.wikipedia.org/wiki/Canon_AE-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canon_AE-1"
"http://es.dbpedia.org/resource/Canon_AE_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canon_AE-1"
"http://dbpedia.org/resource/Canon_AE-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canon_AE-1"
