"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acueducto_Avon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_Avon"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/2000/01/rdf-schema#label","Acueducto Avon"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/2000/01/rdf-schema#comment","El acueducto [de] Avon​ (en inglés: Avon Aqueduct) es un acueducto navegable en el , cerca de Linlithgow, West Lothian, en Escocia, Reino Unido. Tiene 250 m de largo y 26 m de altura, y es el acueducto más largo y más alto de Escocia, y el segundo más largo de Gran Bretaña (después del acueducto de Pontcysyllte en Gales). Se puede ver desde el parque Muiravonside Country. El acueducto fue construido con el diseño de Thomas Telford (1770-1827), tiene doce arcos, y el agua discurre en una cubeta de fundición de hierro. Hay un camino de sirga a lo largo de uno de sus lados."
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fhy2"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://xmlns.com/foaf/0.1/name","Acueducto Avon"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Escocia"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1827"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Thomas_Telford"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1827"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_Avon"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://es.dbpedia.org/property/imagen","AvonAqueduct.jpg"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://es.dbpedia.org/property/nombre","Acueducto Avon"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://es.dbpedia.org/property/nombreLocal","Avon Aqueduct"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://es.dbpedia.org/property/textoImagen","Vista del acueducto"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://es.dbpedia.org/property/tipo","Acueducto"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://dbpedia.org/ontology/wikiPageID",6166865
"http://es.dbpedia.org/resource/Acueducto_Avon","http://dbpedia.org/ontology/wikiPageRevisionID",119079736
"http://es.dbpedia.org/resource/Acueducto_Avon","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Acueducto_Avon","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acueducto_Avon?oldid=119079736&ns=0"
"http://es.dbpedia.org/resource/Acueducto_Avon","http://dbpedia.org/ontology/abstract","El acueducto [de] Avon​ (en inglés: Avon Aqueduct) es un acueducto navegable en el , cerca de Linlithgow, West Lothian, en Escocia, Reino Unido. Tiene 250 m de largo y 26 m de altura, y es el acueducto más largo y más alto de Escocia, y el segundo más largo de Gran Bretaña (después del acueducto de Pontcysyllte en Gales). Se puede ver desde el parque Muiravonside Country. El acueducto fue construido con el diseño de Thomas Telford (1770-1827), tiene doce arcos, y el agua discurre en una cubeta de fundición de hierro. Hay un camino de sirga a lo largo de uno de sus lados."
"http://dbpedia.org/resource/Avon_Aqueduct","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acueducto_Avon"
