"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Egipto"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","Las personas LGTBI en Egipto se enfrentan a retos legales no experimentados por los heterosexuales. De acuerdo a una encuesta realizada en 2013 por el Pew Research Center, el 95% de los egipcios creen que la homosexualidad no debe ser aceptada por la sociedad.​ La prevaleciente oposición pública a la homosexualidad es de especial importancia en cómo el sistema jurídico egipcio lidia con la orientación sexual y la identidad de género."
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Egipto"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Egipto"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/adopción",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/adopciónConjunta",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/bandera","Flag of Egypt.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/condena","Aunque no específicamente fuera de la ley, pero bajo las leyes de moralidad, el castigo puede ser de hasta 17 años de prisión con o sin trabajos forzados y multas"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/donaciónDeSangre",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/escudo","Coat of arms of Egypt.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/gestaciónSubrogada",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/legal","De jure legal; de facto ilegal desde 2000."
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/mapa","Egypt .svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/reproducciónAsistida",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/servicioMilitar",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://dbpedia.org/ontology/wikiPageID",8378295
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",127241062
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgbti.org"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrw.org/reports/2004/egypt0304/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gayegypt.com/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://dbpedia.org/ontology/wikiPageLength",22599
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Egipto?oldid=127241062&ns=0"
