"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://www.w3.org/2000/01/rdf-schema#label","Boeing Phantom Ray"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing Phantom Ray es un demostrador estadounidense de vehículo aéreo de combate no tripulado (UCAV) furtivo, desarrollado por Boeing con fondos propios de la compañía. El autónomo Phantom Ray es un ala volante del tamaño de alrededor de un caza convencional, y voló por primera vez en abril de 2011. Realizará un programa de vuelos de pruebas que incluirán misiones de vigilancia, ataque a tierra y reabastecimiento en vuelo autónomo.​​ Los desarrolladores dicen que puede llevar más de 2041 kg de carga.​"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://xmlns.com/foaf/0.1/name","Boeing Phantom Ray"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alas_volantes"
