"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medium_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medium_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Medium (serie de televisión)"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Medium"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Medium es una serie de televisión estadounidense de la compañía CBS Paramount Network Television para la emisora NBC estrenada en 2005.​ Desde 2009, en su sexta temporada, la serie se vio por el canal CBS.​ En la temporada 2010-2011 emitió su séptima temporada que, por decisión de la cadena CBS, fue la última —aunque se le dio un final a la serie—, y se vio reducida de 22 a 13 episodios. El 21 de enero de 2011 se emitió el décimo tercer y último capítulo de su séptima y última temporada, el cual dio fin a la serie.​"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wmm9"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/primetime/medium/"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2005"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Medium_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
