"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Bernardo_Alvarado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bernardo Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Bernardo Alvarado (15 de marzo de 1948 – 30 de abril de 2010) fue un académico británico nacido en Guatemala, especializado en estudios de medios de comunicación. Durante su carrera fue secretario de la Society for education in Film and Television (Sociedad para la Educación en Cine y Televisión) y editor de Screen Education (Educación en Pantalla). Fue también Director de Educación en el British Film Institute (Instituto Británico de Cine) y profesor en el West Surrey Institute of Art & Design, University College (Instituto de Arte y Diseño de Surrey Occidental), la Universidad de Luton, Universidad de Sunderland y la Universidad de la Ciudad de Londres. Fue miembro de la junta directiva de la .​"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://xmlns.com/foaf/0.1/name","Manuel Berardo Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://xmlns.com/foaf/0.1/name","Manuel Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1948"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guatemala"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2010"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Bernardo_Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/cónyuge","Scilla Alvarado, Tana Wollen"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Paulo_Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/nacionalidad","británico, guatemalteco"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/nombre","Manuel Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/nombreCompleto","Manuel Berardo Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/ocupación","académico en estudios de medios visuales"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/otrosNombres","Manuel Bernardo Alvarado Green"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Manuel_Antonio_de_Jesús_Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/padres","Marjorie Green"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://es.dbpedia.org/property/pieDeImagen","Manuel Bernardo Alvarado en 2006"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://dbpedia.org/ontology/wikiPageID",8527873
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://dbpedia.org/ontology/wikiPageRevisionID",122479144
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuel_Antonio_de_Jesús_Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Paulo_Alvarado"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Bernardo_Alvarado?oldid=122479144&ns=0"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado","http://dbpedia.org/ontology/abstract","Manuel Bernardo Alvarado (15 de marzo de 1948 – 30 de abril de 2010) fue un académico británico nacido en Guatemala, especializado en estudios de medios de comunicación. Durante su carrera fue secretario de la Society for education in Film and Television (Sociedad para la Educación en Cine y Televisión) y editor de Screen Education (Educación en Pantalla). Fue también Director de Educación en el British Film Institute (Instituto Británico de Cine) y profesor en el West Surrey Institute of Art & Design, University College (Instituto de Arte y Diseño de Surrey Occidental), la Universidad de Luton, Universidad de Sunderland y la Universidad de la Ciudad de Londres. Fue miembro de la junta directiva de la .​"
"http://dbpedia.org/resource/Manuel_Alvarado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Bernardo_Alvarado"
