"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_protegidos_(serie_de_televisión_de_España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Mendo"
"http://es.wikipedia.org/wiki/Javier_Mendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Mendo"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/2000/01/rdf-schema#label","Javier Mendo"
"http://es.dbpedia.org/resource/Javier_Mendo","http://www.w3.org/2000/01/rdf-schema#comment","Javier Mendo (Leganés (Madrid) 8 de abril de 2000) es un joven actor de televisión español.​ Es conocido principalmente por su papel de Borja Ruano en Los protegidos."
"http://es.dbpedia.org/resource/Javier_Mendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Los_protegidos"
"http://es.dbpedia.org/resource/Javier_Mendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leganenses"
"http://es.dbpedia.org/resource/Javier_Mendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la__Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Mendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Javier_Mendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_España"
