"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanessa_Angustia_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanessa_Angustia"
"http://es.wikipedia.org/wiki/Vanessa_Angustia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanessa_Angustia"
"http://es.dbpedia.org/resource/María_Vanessa_Angustia_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanessa_Angustia"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Angustia"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/2000/01/rdf-schema#comment","María Vanessa Angustia Gómez (1980) es una política española de Izquierda Unida (IU), senadora por Pontevedra en la xi y xii legislaturas de las Cortes Generales."
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://xmlns.com/foaf/0.1/name","María Vanessa Angustia Gómez"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://xmlns.com/foaf/0.1/name","Vanessa Angustia"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanessa_Angustia"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/imagen","Vanessa Angustia.jpg"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/lugarDeNacimiento","Pontevedra"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/nombre","Vanessa Angustia"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/nombreCompleto","María Vanessa Angustia Gómez"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontevedra"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://dbpedia.org/ontology/wikiPageID",8897525
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://dbpedia.org/ontology/wikiPageRevisionID",129761578
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanessa_Angustia?oldid=129761578&ns=0"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://dbpedia.org/ontology/abstract","María Vanessa Angustia Gómez (1980) es una política española de Izquierda Unida (IU), senadora por Pontevedra en la xi y xii legislaturas de las Cortes Generales."
