"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonina_Kymytval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonina_Kymytval"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://www.w3.org/2000/01/rdf-schema#label","Antonina Kymytval"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://www.w3.org/2000/01/rdf-schema#comment","Antonina Alexándrovna Kymytval (en cirílico ruso: Антони́на Алекса́ндровна Кымытва́ль ; , 22 de abril de 1938, Abinsk, 29 de octubre de 2015) fue una poetisa y escritora infantil rusa de"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Rusia"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Rusia"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Rusia"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Rusia"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chucoto"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonina_Kymytval"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://dbpedia.org/ontology/wikiPageID",9147708
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://dbpedia.org/ontology/wikiPageRevisionID",128215257
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonina_Kymytval?oldid=128215257&ns=0"
"http://es.dbpedia.org/resource/Antonina_Kymytval","http://dbpedia.org/ontology/abstract","Antonina Alexándrovna Kymytval (en cirílico ruso: Антони́на Алекса́ндровна Кымытва́ль ; , 22 de abril de 1938, Abinsk, 29 de octubre de 2015) fue una poetisa y escritora infantil rusa de"
"http://es.dbpedia.org/resource/Antonina_Alexandrovna_Kymytval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonina_Kymytval"
"http://es.dbpedia.org/resource/Antonina_Alexándrovna_Kymytval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonina_Kymytval"
"http://dbpedia.org/resource/Antonina_Kymytval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonina_Kymytval"
