"subject","predicate","object"
"http://es.dbpedia.org/resource/City_on_the_Edge_of_Forever","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/You_Got_F'd_in_the_A","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/You_Got_F'd_in_the_A","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Are_You_There_God%3F_It's_Me,_Jesus","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Are_You_There_God%3F_It's_Me,_Jesus","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Summer_Sucks","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Do_the_Handicapped_Go_to_Hell%3F","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/An_Elephant_Makes_Love_to_a_Pig","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/An_Elephant_Makes_Love_to_a_Pig","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Timmy_2000","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/World_Wide_Recorder_Concert","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/With_Apologies_to_Jesse_Jackson","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/With_Apologies_to_Jesse_Jackson","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Kenny_Dies","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/A_Very_Crappy_Christmas","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Proper_Condom_Use","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Proper_Condom_Use","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Britney's_New_Look","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Mecha-Streisand","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Mecha-Streisand","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/The_Passion_of_the_Jew","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/The_Passion_of_the_Jew","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Weight_Gain_4000","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Weight_Gain_4000","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Muerte_(episodio_de_South_Park)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Muerte_(episodio_de_South_Park)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Preescolar_(South_Park)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
