"subject","predicate","object"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/2000/01/rdf-schema#label","Josmar"
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/2000/01/rdf-schema#comment","Josmar, también conocido como Josmar Gerona, es un cantante, productor musical y estrella mediática española conocido sobre todo por sus intervenciones en programas televisivos de variedades."
"http://es.dbpedia.org/resource/Josmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvpp57"
"http://es.dbpedia.org/resource/Josmar","http://xmlns.com/foaf/0.1/name","Josmar"
"http://es.dbpedia.org/resource/Josmar","http://xmlns.com/foaf/0.1/homepage","http://www.josmargerona.com/"
"http://es.dbpedia.org/resource/Josmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Josmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Josmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josmar"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/compañíaDiscográfica","Geromax Music"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/imagen","Josmar disco Estraperlo.png"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/lugarDeNacimiento","Gerona,"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/nombre","Josmar"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/nombreDeNacimiento","Josmar Gerona"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/páginaWeb","http://www.josmargerona.com"
"http://es.dbpedia.org/resource/Josmar","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Josmar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josmar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Josmar","http://dbpedia.org/ontology/wikiPageID",1916802
"http://es.dbpedia.org/resource/Josmar","http://dbpedia.org/ontology/wikiPageRevisionID",129462272
"http://es.dbpedia.org/resource/Josmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josmargerona.com/"
"http://es.dbpedia.org/resource/Josmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josmargerona.com"
