"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wheeler_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wheeler_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Wheeler_(Texas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Wheeler_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Wheeler_(Texas)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Wheeler_(Texas)"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Wheeler (Texas)"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Wheeler es una ciudad ubicada en el condado de Wheeler en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 1592 habitantes y una densidad poblacional de 401,75 personas por km².​"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bvs"
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Wheeler_(Texas)","http://xmlns.com/foaf/0.1/name","Wheeler"
