"subject","predicate","object"
"http://dbpedia.org/resource/Alfa_Romeo_BAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa_Romeo_BAT"
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo BAT"
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://www.w3.org/2000/01/rdf-schema#comment","El Alfa Romeo BAT es un concept car italiano. El automóvil se originó a partir de un proyecto de colaboración conjunta entre Alfa Romeo y la casa de diseño italiana Bertone que comenzó en 1953. Se construyeron tres automóviles: el BAT 5 en 1953, el BAT 7 en 1954 y finalmente el BAT 9 en 1955. Los tres autos fueron diseñados por Franco Scaglione.​"
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Alfa_Romeo"
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfa_Romeo_BAT"
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://dbpedia.org/ontology/wikiPageID",8697064
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://dbpedia.org/ontology/wikiPageRevisionID",116134400
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://dbpedia.org/ontology/wikiPageLength",6743
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfa_Romeo_BAT?oldid=116134400&ns=0"
"http://es.dbpedia.org/resource/Alfa_Romeo_BAT","http://dbpedia.org/ontology/abstract","El Alfa Romeo BAT es un concept car italiano. El automóvil se originó a partir de un proyecto de colaboración conjunta entre Alfa Romeo y la casa de diseño italiana Bertone que comenzó en 1953. Se construyeron tres automóviles: el BAT 5 en 1953, el BAT 7 en 1954 y finalmente el BAT 9 en 1955. Los tres autos fueron diseñados por Franco Scaglione.​"
"http://es.wikipedia.org/wiki/Alfa_Romeo_BAT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfa_Romeo_BAT"
