"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rossomyrmex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rossomyrmex","http://www.w3.org/2000/01/rdf-schema#label","Rossomyrmex"
"http://es.dbpedia.org/resource/Categoría:Rossomyrmex","http://www.w3.org/2004/02/skos/core#prefLabel","Rossomyrmex"
"http://es.dbpedia.org/resource/Categoría:Rossomyrmex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Categoría:Rossomyrmex","http://dbpedia.org/ontology/wikiPageID",7552948
"http://es.dbpedia.org/resource/Categoría:Rossomyrmex","http://dbpedia.org/ontology/wikiPageRevisionID",93325578
"http://es.dbpedia.org/resource/Categoría:Rossomyrmex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rossomyrmex?oldid=93325578&ns=14"
"http://es.dbpedia.org/resource/Rossomyrmex_proformicarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rossomyrmex"
"http://es.dbpedia.org/resource/Rossomyrmex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rossomyrmex"
"http://es.dbpedia.org/resource/Rossomyrmex_minuchae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rossomyrmex"
