"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ligné_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/Ligne_(Loire_Atlantico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/Ligne_(Loire_Atlántico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/Ligné_(Loire_Atlantico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/Ligné_(Loire_Atlántico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)"
"http://dbpedia.org/resource/Ligné,_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Ligné (Loira Atlántico)"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/2000/01/rdf-schema#comment","Ligné  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Ancenis y cantón de Ligné."
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd4f3"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/name","Ligné"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/homepage","http://www.ligne.fr/"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligné_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/códigoPostal",44850
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/dirigentesNombres",2020
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/dirigentesNombres","Maurice Perrion"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/elevaciónAlta",72
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/elevaciónBaja",12
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/gentilicio","Lignéens. Lignéennes"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/nombre","Ligné"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/población",5174
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/páginaWeb","http://www.ligne.fr/"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/superficie",4541
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Ancenis"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nort-sur-Erdre"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaubriant-Ancenis"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/wikiPageID",2650993
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/wikiPageRevisionID",129460492
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligne.fr/"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/demonym","Lignéens. Lignéennes (enfrancés)"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/populationTotal",5174
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/postalCode","44850"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligné_(Loira_Atlántico)?oldid=129460492&ns=0"
"http://es.dbpedia.org/resource/Ligné_(Loira_Atlántico)","http://dbpedia.org/ontology/abstract","Ligné  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Ancenis y cantón de Ligné."
