"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atlas_lingüístico_y_etnográfico_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Atlas lingüístico y etnográfico de Colombia"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El Atlas Lingüístico-Etnográfico de Colombia (ALEC), es una obra impresa, conformada por seis tomos con mapas de Colombia, un manual, un glosario lexicográfico y un índice alfabético (publicado posteriormente en 1998).Este proyecto buscó analizar las variantes léxicas, fonéticas y gramaticales del español colombiano, como resultado de una investigación que se desarrolló a lo largo de veinte años, entre 1959 y 1978. El ALEC fue publicado entre 1982 y 1983.Tanto la preparación y realización de la obra estuvieron a cargo del antiguo departamento de dialectología del Instituto Caro y Cuervo. La impresión de los tomos estuvo a cargo de la litografía Arco dado que el tamaño de los mapas no permitía realizar este trabajo en la Imprenta Patriótica del Instituto."
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Caro_y_Cuervo"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_idioma_español_en_Colombia"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Colombia"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlas_lingüísticos"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Colombia"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlas_lingüístico_y_etnográfico_de_Colombia"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/apellidos","Flórez"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/apellidos","Lozano Ramírez"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/apellidos","Mora Monroy"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/apellidos","Figeroa Lorza"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/apellidos","Montes Giraldo"
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Atlas_lingüístico_y_etnográfico_de_Colombia","http://es.dbpedia.org/property/editorial","Instituto Caro y Cuervo"
