"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Arte del siglo XXVII a. C."
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Arte del siglo XXVII a. C."
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XXVII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_XXVII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://dbpedia.org/ontology/wikiPageID",5643941
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117205218
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_del_siglo_XXVII_a._C.?oldid=117205218&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XXVII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C."
"http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_XXVII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_en_Egipto_del_siglo_XXVII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVII_a._C."
