"subject","predicate","object"
"http://es.dbpedia.org/resource/Wellington_Phoenix_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oliver_Sail"
"http://es.dbpedia.org/resource/Wellington_Phoenix_Reserves","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oliver_Sail"
"http://es.wikipedia.org/wiki/Oliver_Sail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Sail"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/2000/01/rdf-schema#label","Oliver Sail"
"http://es.dbpedia.org/resource/Oliver_Sail","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Sail (13 de enero de 1996 en Auckland) es un futbolista neozelandés que juega como arquero en el Wellington Phoenix de la A-League."
"http://es.dbpedia.org/resource/Oliver_Sail","http://xmlns.com/foaf/0.1/name","Oliver Sail"
"http://es.dbpedia.org/resource/Oliver_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Auckland_City_Football_Club"
"http://es.dbpedia.org/resource/Oliver_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Reserves"
"http://es.dbpedia.org/resource/Oliver_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Oliver_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Oliver_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Oliver_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Nueva_Zelanda"
