"subject","predicate","object"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/2000/01/rdf-schema#label","Christine Nairn"
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/2000/01/rdf-schema#comment","Christine Marie Nairn (Annapolis, Maryland, Estados Unidos; 25 de septiembre de 1990) es una futbolista estadounidense que juega de mediocampista para el Houston Dash de la National Women's Soccer League (NWSL) de Estados Unidos. En 2019, el Orlando Pride cedió el pase de Nairn al Houston Dash a cambio de unos turnos en el draft universitario de la NWSL.​"
"http://es.dbpedia.org/resource/Christine_Nairn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Annapolis"
"http://es.dbpedia.org/resource/Christine_Nairn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Nairn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Houston_Dash"
"http://es.dbpedia.org/resource/Christine_Nairn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Nairn"
"http://es.dbpedia.org/resource/Christine_Nairn","http://dbpedia.org/ontology/wikiPageID",9275846
"http://es.dbpedia.org/resource/Christine_Nairn","http://dbpedia.org/ontology/wikiPageRevisionID",128894905
"http://es.dbpedia.org/resource/Christine_Nairn","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Christine_Nairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Nairn?oldid=128894905&ns=0"
"http://es.dbpedia.org/resource/Christine_Nairn","http://dbpedia.org/ontology/abstract","Christine Marie Nairn (Annapolis, Maryland, Estados Unidos; 25 de septiembre de 1990) es una futbolista estadounidense que juega de mediocampista para el Houston Dash de la National Women's Soccer League (NWSL) de Estados Unidos. En 2019, el Orlando Pride cedió el pase de Nairn al Houston Dash a cambio de unos turnos en el draft universitario de la NWSL.​"
"http://es.dbpedia.org/resource/Houston_Dash","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christine_Nairn"
"http://es.wikipedia.org/wiki/Christine_Nairn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Nairn"
