"subject","predicate","object"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://www.w3.org/2000/01/rdf-schema#label","Misión Hope Mars"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://www.w3.org/2000/01/rdf-schema#comment","La misión Hope Mars (en árabe, مسبار الأمل, Al Amal), también llamada Hope Mars Mission o Emirates Mars Mission, es una misión de exploración de espacial planificada hacia la órbita de Marte lanzada el 20 de julio de 2020.​"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://xmlns.com/foaf/0.1/homepage","http://www.emm.ae/"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2021"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_Hope_Mars"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/contratos","http://es.dbpedia.org/resource/Centro_Espacial_Mohammed_bin_Rashid"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/destino","Órbita de Marte"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/dimensiones",2.37
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/duraciónMisión",2
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/estado","En progreso"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/ingreso","Febrero de 2021"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/H-IIA"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/masa","1350.0"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/nombre","Hope Mars"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/potencia",1800
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Centro_Espacial_de_Tanegashima"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_Yoshinobu"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/tipoMisión","Orbitador de Marte"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://es.dbpedia.org/property/web","http://www.emm.ae/"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://dbpedia.org/ontology/wikiPageID",9435527
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",129893777
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emiratesmarsmission.ae/"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emm.ae/"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://dbpedia.org/ontology/wikiPageLength",35556
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_Hope_Mars?oldid=129893777&ns=0"
"http://es.dbpedia.org/resource/Misión_Hope_Mars","http://dbpedia.org/ontology/abstract","La misión Hope Mars (en árabe, مسبار الأمل, Al Amal), también llamada Hope Mars Mission o Emirates Mars Mission, es una misión de exploración de espacial planificada hacia la órbita de Marte lanzada el 20 de julio de 2020.​ Fue construida por el Centro Espacial Mohammed bin Rashid, una organización espacial emiratí, así como por la Universidad de Colorado Boulder, la Universidad Estatal de Arizona y la Universidad de California, Berkeley.​ La sonda estudiará los ciclos climáticos diarios y estacionales, los eventos climáticos en la atmósfera inferior, como las tormentas de polvo, y cómo varía el clima en las diferentes regiones de Marte. Intentará responder las preguntas científicas de por qué la atmósfera marciana está perdiendo hidrógeno y oxígeno en el espacio y la razón detrás de los drásticos cambios climáticos marcianos. La misión está siendo llevada a cabo por un equipo de ingenieros emiratíes en colaboración con instituciones de investigación extranjeras, y es una contribución a una economía basada en el conocimiento en los EAU.​ La sonda ha sido nombrado Hope (Esperanza, en español) o Al-Amal (en árabe, الأمل) y está previsto que llegue a Marte en febrero de 2021, que coincide con el 50 aniversario de la formación de los Emiratos Árabes Unidos.​"
"http://es.wikipedia.org/wiki/Misión_Hope_Mars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_Hope_Mars"
