"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://www.w3.org/2000/01/rdf-schema#label","Copa de Chipre (fútbol femenino)"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Chipre (Cyprus Cup en inglés) es un torneo amistoso anual de selecciones femeninas de fútbol. Se juega en marzo, al mismo tiempo que la Copa de Algarve. La primera edición la jugaron seis equipos, pero en 2009 se amplió a ocho y en 2011 a doce. La edición de 2013 se jugó en Larnaca, Nicosia y Paralimni. Desde que se fundó en 2008, Canadá e Inglaterra han ganado tres ediciones respectivamente y Francia ha ganado 2. Canadá ha jugado siete de las ocho finales."
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079c_3"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://xmlns.com/foaf/0.1/homepage","http://www.cypruswomenscup.net/"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Chipre_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_femeninas"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Chipre_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://es.dbpedia.org/property/inaugural",2008
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://es.dbpedia.org/property/temporada",2020
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://es.dbpedia.org/property/título","Copa de Chipre"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://es.dbpedia.org/property/web","http://www.cypruswomenscup.net/"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageID",6638406
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageRevisionID",129490851
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesw/wom-cypcup08.html"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cypruswomenscup.net/"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageLength",12909
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Chipre_(fútbol_femenino)?oldid=129490851&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)","http://dbpedia.org/ontology/abstract","La Copa de Chipre (Cyprus Cup en inglés) es un torneo amistoso anual de selecciones femeninas de fútbol. Se juega en marzo, al mismo tiempo que la Copa de Algarve. La primera edición la jugaron seis equipos, pero en 2009 se amplió a ocho y en 2011 a doce. La edición de 2013 se jugó en Larnaca, Nicosia y Paralimni. Desde que se fundó en 2008, Canadá e Inglaterra han ganado tres ediciones respectivamente y Francia ha ganado 2. Canadá ha jugado siete de las ocho finales."
"http://es.wikipedia.org/wiki/Copa_de_Chipre_(fútbol_femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Cyprus_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)"
"http://dbpedia.org/resource/Cyprus_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Chipre_(fútbol_femenino)"
