"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Salto_en_esquí_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/2000/01/rdf-schema#label","Salto en esquí en los Juegos Olímpicos de Lake Placid 1932"
