"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://www.w3.org/2000/01/rdf-schema#label","Castillo del Santo"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo del Santo también llamado castillo de Alcañicejo, fue una fortaleza de origen musulmán ubicada el despoblado de Alcañicejo, cerca de la cola del , en el término del municipio zaragozano de Tosos, a 10 km de la localidad. Se denomina del Santo, por encontrarse cercano a la llamada Ermita de El Santo, antigua iglesia del monasterio cisterciense del siglo XIII que se encontraba en el lugar.​"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcañicejo"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_del_Santo"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://es.dbpedia.org/property/final","siglo XIV"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://es.dbpedia.org/property/inicio","siglo XI"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://es.dbpedia.org/property/nombre","Castillo del Santo"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tosos"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alcañicejo"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://dbpedia.org/ontology/wikiPageID",8022259
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://dbpedia.org/ontology/wikiPageRevisionID",123011087
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://dbpedia.org/ontology/wikiPageLength",4327
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_del_Santo?oldid=123011087&ns=0"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://dbpedia.org/ontology/abstract","El Castillo del Santo también llamado castillo de Alcañicejo, fue una fortaleza de origen musulmán ubicada el despoblado de Alcañicejo, cerca de la cola del , en el término del municipio zaragozano de Tosos, a 10 km de la localidad. Se denomina del Santo, por encontrarse cercano a la llamada Ermita de El Santo, antigua iglesia del monasterio cisterciense del siglo XIII que se encontraba en el lugar.​"
"http://es.dbpedia.org/resource/Castillo_del_Alcañicejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_del_Santo"
"http://es.dbpedia.org/resource/Castillo_de_Alcañicejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_del_Santo"
"http://es.wikipedia.org/wiki/Castillo_del_Santo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_del_Santo"
