"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_Colo-Colo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo"
"http://es.dbpedia.org/resource/Colo_Colo_de_Futebol_e_Regatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo"
"http://es.dbpedia.org/resource/Goleta_Colo_Colo_(1830)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo"
"http://es.dbpedia.org/resource/Minador_Colo_Colo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo"
"http://es.dbpedia.org/resource/Torpedera_Colo_Colo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo","http://www.w3.org/2000/01/rdf-schema#label","Epónimos de Colo Colo"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo","http://www.w3.org/2004/02/skos/core#prefLabel","Epónimos de Colo Colo"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo","http://dbpedia.org/ontology/wikiPageID",9565900
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo","http://dbpedia.org/ontology/wikiPageRevisionID",128928895
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epónimos_de_Colo_Colo?oldid=128928895&ns=14"
