"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Bello","http://www.w3.org/2000/01/rdf-schema#label","Pedro Bello"
"http://es.dbpedia.org/resource/Pedro_Bello","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Bello (documentado entre 1494 y 1503) fue un pintor considerado tradicionalmente como discípulo de Fernando Gallego. No hay noticias sobre las fechas o lugares de nacimiento, aunque un documento de Vich de 1494 lo considera castellano. Pintor mediocre, en su obra, de carácter independiente, se pone de manifiesto su formación en el entorno del taller de Fernando Gallego."
"http://es.dbpedia.org/resource/Pedro_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Pedro_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Bello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Bello"
"http://es.dbpedia.org/resource/Pedro_Bello","http://dbpedia.org/ontology/wikiPageID",1177699
"http://es.dbpedia.org/resource/Pedro_Bello","http://dbpedia.org/ontology/wikiPageRevisionID",129246495
"http://es.dbpedia.org/resource/Pedro_Bello","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Pedro_Bello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Bello?oldid=129246495&ns=0"
"http://es.dbpedia.org/resource/Pedro_Bello","http://dbpedia.org/ontology/abstract","Pedro Bello (documentado entre 1494 y 1503) fue un pintor considerado tradicionalmente como discípulo de Fernando Gallego. No hay noticias sobre las fechas o lugares de nacimiento, aunque un documento de Vich de 1494 lo considera castellano. Su obra más conocida son las sargas de las puertas del retablo de Santa Catalina de la Catedral Vieja de Salamanca (obra de Francisco Gallego), concluidas en 1503 según el documento de pago.​ En ellas, conservadas en el Museo Catedralicio de Salamanca, se representan el Juicio de Santa Catalina, el profeta Isaías, la Resurrección, el Traslado de Santa Catalina, la Anunciación, David y el Ecce Homo. Pintor mediocre, en su obra, de carácter independiente, se pone de manifiesto su formación en el entorno del taller de Fernando Gallego. Su primera obra conocida, el retablo de la Piedad en Vich, documentado en 1494, no ha llegado hasta la actualidad.Tampoco se conserva el retablo de Salvatierra, elaborado en 1503 tras las portezuelas del retablo de Santa Catalina.Se le han atribuido otras obras como un San Sebastián procedente de Cantalpino."
"http://es.wikipedia.org/wiki/Pedro_Bello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Bello"
