"subject","predicate","object"
"http://dbpedia.org/resource/Humber_Light_Reconnaissance_Car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber"
"http://es.wikipedia.org/wiki/Automóvil_de_reconocimiento_ligero_Humber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://www.w3.org/2000/01/rdf-schema#label","Automóvil de reconocimiento ligero Humber"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://www.w3.org/2000/01/rdf-schema#comment","El automóvil de reconocimiento ligero Humber, también conocido como Humberette o Ironside, era un automóvil blindado británico empleado durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automóvil_de_reconocimiento_ligero_Humber"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://es.dbpedia.org/property/altura","2,11 m"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://es.dbpedia.org/property/anchura","1,88 m"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://es.dbpedia.org/property/autonomía","180.0"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://es.dbpedia.org/property/blindaje","12.0"
"http://es.dbpedia.org/resource/Automóvil_de_reconocimiento_ligero_Humber","http://es.dbpedia.org/property/cilindrada","4.1"
