"subject","predicate","object"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/2000/01/rdf-schema#label","Calumet Park"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/2000/01/rdf-schema#comment","Calumet Park es una villa ubicada en el condado de Cook en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 7835 habitantes y una densidad poblacional de 2.750,1 personas por km².​"
"http://es.dbpedia.org/resource/Calumet_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s4mp"
"http://es.dbpedia.org/resource/Calumet_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Calumet_Park","http://xmlns.com/foaf/0.1/name","Calumet Park"
"http://es.dbpedia.org/resource/Calumet_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cook_(Illinois)"
"http://es.dbpedia.org/resource/Calumet_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
