"subject","predicate","object"
"http://es.dbpedia.org/resource/Speakeasy","http://www.w3.org/2000/01/rdf-schema#label","Speakeasy"
"http://es.dbpedia.org/resource/Speakeasy","http://www.w3.org/2000/01/rdf-schema#comment","Un speakeasy (equivalente a ‘tugurio’ en castellano) era un establecimiento que vendía de manera ilegal bebidas alcohólicas durante el periodo histórico de Estados Unidos (y Canadá) conocido como Prohibición (1920–1932, más tiempo en algunos estados). Durante este tiempo, la venta, elaboración de bebidas alcohólicas y su transporte eran ilegales. Debido a ello se denomina speakeasy a los tragos de la actualidad a base de ron que era lo que más se contrabandeaba en esas épocas."
"http://es.dbpedia.org/resource/Speakeasy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fxt"
"http://es.dbpedia.org/resource/Speakeasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Speakeasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speakeasy"
"http://es.dbpedia.org/resource/Speakeasy","http://dbpedia.org/ontology/wikiPageID",3074920
"http://es.dbpedia.org/resource/Speakeasy","http://dbpedia.org/ontology/wikiPageRevisionID",130194555
"http://es.dbpedia.org/resource/Speakeasy","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Speakeasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Speakeasy?oldid=130194555&ns=0"
"http://es.dbpedia.org/resource/Speakeasy","http://dbpedia.org/ontology/abstract","Un speakeasy (equivalente a ‘tugurio’ en castellano) era un establecimiento que vendía de manera ilegal bebidas alcohólicas durante el periodo histórico de Estados Unidos (y Canadá) conocido como Prohibición (1920–1932, más tiempo en algunos estados). Durante este tiempo, la venta, elaboración de bebidas alcohólicas y su transporte eran ilegales. Debido a ello se denomina speakeasy a los tragos de la actualidad a base de ron que era lo que más se contrabandeaba en esas épocas."
"http://es.wikipedia.org/wiki/Speakeasy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Speakeasy"
"http://dbpedia.org/resource/Speakeasy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speakeasy"
