"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_E_Amador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Amador_Terreros"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/2000/01/rdf-schema#label","Manuel Amador Terreros"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Encarnación Amador Terreros​ (Santiago de Veraguas, 25 de marzo de 1869 — Panamá, 12 de noviembre de 1952) fue un diplomático, pintor y lingüista panameño, hijo de Manuel Amador Guerrero, primer presidente de Panamá, y de María de Jesús Terreros, primera esposa de Amador Guerrero. Se le conoce por haber diseñado la bandera de la República de Panamá.​​ Falleció el 12 de noviembre de 1952 en la ciudad de Panamá. Entre los discípulos de Manuel Amador, destacan los pintores  y Olga Sánchez Borbón."
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Panamá"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Panamá"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Panamá"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Amador_Terreros"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://dbpedia.org/ontology/wikiPageID",3110598
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://dbpedia.org/ontology/wikiPageRevisionID",123590210
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121121144115/http:/www.linkeapanama.8m.com/articulos/manuelag.html"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://dbpedia.org/ontology/wikiPageLength",3521
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Amador_Terreros?oldid=123590210&ns=0"
"http://es.dbpedia.org/resource/Manuel_Amador_Terreros","http://dbpedia.org/ontology/abstract","Manuel Encarnación Amador Terreros​ (Santiago de Veraguas, 25 de marzo de 1869 — Panamá, 12 de noviembre de 1952) fue un diplomático, pintor y lingüista panameño, hijo de Manuel Amador Guerrero, primer presidente de Panamá, y de María de Jesús Terreros, primera esposa de Amador Guerrero. Se le conoce por haber diseñado la bandera de la República de Panamá.​​ Como político fue Ministro de Finanzas durante 1903, firmante de la Constitución de 1904 y el primer Cónsul General de Panamá en Hamburgo, Alemania entre 1904 y 1908.​ En 1908, se trasladó a la ciudad de Nueva York donde ingresó al estudio de pintura de Robert Henri. Allí, especialmente entre 1910 y 1914, pintó sus más conocidos paisajes, desnudos, figuras humanas.​ En esa época se obsesionó con la música y la lingüística, aprendió el idioma internacional esperanto y posteriormente diseñó su propio proyecto lingüístico llamado panamane,​ ideado como una lengua universal para promover la paz mundial. En 1926 regresó a Panamá donde trabajó como empleado en la Administración de Rentas. A partir de 1935 participó en algunas exposiciones colectivas y tres individuales. En enero de 1940 donó a la Universidad de Panamá sus dibujos, acuarelas y grabados, donde sobreviven algunos que fueron presentados en una exposición póstuma en 1964.​ En 2003 la Universidad de Panamá le dio su nombre a su galería de arte.​ Falleció el 12 de noviembre de 1952 en la ciudad de Panamá. Entre los discípulos de Manuel Amador, destacan los pintores  y Olga Sánchez Borbón."
"http://es.dbpedia.org/resource/Manuel_E._Amador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Amador_Terreros"
"http://es.dbpedia.org/resource/Manuel_E._Amador_Terrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Amador_Terreros"
"http://es.dbpedia.org/resource/Manuel_Encarnacion_Amador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Amador_Terreros"
"http://es.dbpedia.org/resource/Manuel_E._Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Amador_Terreros"
"http://es.wikipedia.org/wiki/Manuel_Amador_Terreros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Amador_Terreros"
"http://es.dbpedia.org/resource/Manuel_Amador_Guerrero","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Manuel_Amador_Terreros"
"http://es.dbpedia.org/resource/Manuel_Encarnación_Amador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Amador_Terreros"
