"subject","predicate","object"
"http://es.dbpedia.org/resource/(1583)_Antilochus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1582)_Martir"
"http://es.wikipedia.org/wiki/(1582)_Martir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1582)_Martir"
"http://es.dbpedia.org/resource/(1581)_Abanderada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1582)_Martir"
"http://es.dbpedia.org/resource/(1582)_Martir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1582)_Martir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1582)_Martir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1582)_Martir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1582)_Martir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1582)_Martir","http://www.w3.org/2000/01/rdf-schema#label","(1582) Martir"
"http://es.dbpedia.org/resource/(1582)_Martir","http://www.w3.org/2000/01/rdf-schema#comment","(1582) Martir es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Miguel Itzigsohn desde el Observatorio Astronómico de La Plata, Argentina, el 15 de junio de 1950."
"http://es.dbpedia.org/resource/(1582)_Martir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1582)_Martir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1950"
"http://es.dbpedia.org/resource/(1582)_Martir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_La_Plata"
