"subject","predicate","object"
"http://es.wikipedia.org/wiki/Syrrheonema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syrrheonema"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/2000/01/rdf-schema#label","Syrrheonema"
"http://es.dbpedia.org/resource/Syrrheonema","http://www.w3.org/2000/01/rdf-schema#comment","Syrrheonema es un género con tres especies de plantas de flores perteneciente a la familia Menispermaceae. Nativo de Madagascar."
"http://es.dbpedia.org/resource/Syrrheonema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menispermaceae"
"http://es.dbpedia.org/resource/Syrrheonema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syrrheonema"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Menispermaceae"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/genus","Syrrheonema"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Miers"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pachygoneae"
"http://es.dbpedia.org/resource/Syrrheonema","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
