"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/2000/01/rdf-schema#label","Jack Finney"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/2000/01/rdf-schema#comment","Jack Finney (Milwaukee, 2 de octubre de 1911 - Greenbrae, 14 de noviembre de 1995) fue un escritor estadounidense que cultivó particularmente el thriller y la ciencia ficción. Entre sus obras más famosas destacan novelas como The Body Snatchers o Time and Again."
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jzqy"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_aventuras"
"http://es.dbpedia.org/resource/Jack_Finney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Finney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Finney"
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/género","Ciencia ficción, terror, aventuras, Comedia, no ficción"
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Greenbrae_(California)"
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Milwaukee"
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Jack_Finney","http://es.dbpedia.org/property/premios",13
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/wikiPageID",3039049
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/wikiPageRevisionID",124611718
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/wikiPageLength",8651
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspense_(género)"
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_de_terror"
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cuentista"
"http://es.dbpedia.org/resource/Jack_Finney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Finney?oldid=124611718&ns=0"
"http://es.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/abstract","Jack Finney (Milwaukee, 2 de octubre de 1911 - Greenbrae, 14 de noviembre de 1995) fue un escritor estadounidense que cultivó particularmente el thriller y la ciencia ficción. Entre sus obras más famosas destacan novelas como The Body Snatchers o Time and Again."
"http://dbpedia.org/resource/Jack_Finney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Finney"
"http://es.wikipedia.org/wiki/Jack_Finney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Finney"
