"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Torneo Nacional de Ascenso 2011-12"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2011-12 del Torneo Nacional de Ascenso fue la vigésima edición desde la creación de esta competencia. Se inició el 21 de septiembre de 2011 y finalizó el 25 de mayo de 2012. Fue la primera edición desde la reestructuración del torneo, y lo disputaron 21 equipos.​ Si bien en un principio se contaba con la participación de 22 instituciones,  perdió la plaza antes del comienzo de la competencia.​ El campeón fue , elenco que además de obtener su primer título en la competencia obtuvo su segundo ascenso a la Liga Nacional de Básquet, al derrotar en tres juegos a Argentino de Junín.​"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://xmlns.com/foaf/0.1/name","TNA 2012-13"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://xmlns.com/foaf/0.1/name","Torneo Nacional de Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2012"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2012"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Baloncesto/Artículos"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Nacional_de_Ascenso_2011-12"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://es.dbpedia.org/property/actual",2011
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://es.dbpedia.org/property/anterior",2010
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Unión_Progresista"
