"subject","predicate","object"
"http://dbpedia.org/resource/Ferulic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_ferúlico"
"http://es.wikipedia.org/wiki/Ácido_ferúlico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_ferúlico"
"http://es.dbpedia.org/resource/Acido_ferulico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ferúlico"
"http://es.dbpedia.org/resource/Acido_ferúlico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ferúlico"
"http://es.dbpedia.org/resource/Ácido_ferulico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ferúlico"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://www.w3.org/2000/01/rdf-schema#label","Ácido ferúlico"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido ferúlico es un compuesto que forma parte del grupo de los ácidos hidroxicinámicos, entre ellos es el más abundante en la pared celular vegetal. Este se encuentra enlazado covalentemente a polisacáridos, incluyendo glucoarabinoxilanos (GAXs) y pectinas, a través de enlaces ésteres. Una proporción considerable del ferulato forma dimeros (dehidrodimeros y ciclodimeros) a través de su anillo aromático o del grupo alifático, resultando en una unión polisacárido-polisacárido y polisacárido-lignina. La dimerización es catalizada por peroxidasas.​"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sy9q"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_ferúlico"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/apariencia","blanco"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/cas",537
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/fórmula","C10H10O4"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/fórmula","=COC1=CO"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/imagen","Ferulic acid acsv.svg"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/imagen","Ferulic-acid-3D.png"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/iupac","ácido -3-propil-2-enoico"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/masa",194.184
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/nombre","ácido ferúlico"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/pubchem",445858
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://es.dbpedia.org/property/puntoDeFusión",168
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://dbpedia.org/ontology/wikiPageID",1981197
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://dbpedia.org/ontology/wikiPageRevisionID",118703480
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_ferúlico?oldid=118703480&ns=0"
"http://es.dbpedia.org/resource/Ácido_ferúlico","http://dbpedia.org/ontology/abstract","El ácido ferúlico es un compuesto que forma parte del grupo de los ácidos hidroxicinámicos, entre ellos es el más abundante en la pared celular vegetal. Este se encuentra enlazado covalentemente a polisacáridos, incluyendo glucoarabinoxilanos (GAXs) y pectinas, a través de enlaces ésteres. Una proporción considerable del ferulato forma dimeros (dehidrodimeros y ciclodimeros) a través de su anillo aromático o del grupo alifático, resultando en una unión polisacárido-polisacárido y polisacárido-lignina. La dimerización es catalizada por peroxidasas.​ La función del ácido ferúlico y diferúlico en las plantas es otorgar rigidez en la estructura y resistencia a la degradación por parte de microorganismos."
