"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/2000/01/rdf-schema#label","Operación Anorí"
"http://es.dbpedia.org/resource/Operación_Anorí","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Anorí fue una operación militar llevada a cabo por la V Brigada del Ejército de Colombia contra guerrilleros del autodenominado Ejército de Liberación Nacional (ELN) entre el 7 de agosto y el 18 de octubre de 1973 en zona rural de la población de Anorí, en el departamento de Antioquia, Colombia.​ Tras la operación, el gobierno del presidente Misael Pastrana Borrero, dio un parte de victoria que confirmaba el desmantelamiento del ELN.​"
"http://es.dbpedia.org/resource/Operación_Anorí","http://xmlns.com/foaf/0.1/name","Conflicto armado en Colombia"
"http://es.dbpedia.org/resource/Operación_Anorí","http://xmlns.com/foaf/0.1/name","Operación Anorí"
"http://es.dbpedia.org/resource/Operación_Anorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1973"
"http://es.dbpedia.org/resource/Operación_Anorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misael_Pastrana"
"http://es.dbpedia.org/resource/Operación_Anorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Colombia"
"http://es.dbpedia.org/resource/Operación_Anorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioquia_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Operación_Anorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_del_ELN"
"http://es.dbpedia.org/resource/Operación_Anorí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Anorí"
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/bajas",30
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/bajas",33
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/casus","Incursión del ELN al Bajo Cauca antioqueño"
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/comandante",22
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia"
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/descripciónImagen","Unidades de la Infantería de Marina en el rio Porce  durante la operación Anori"
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Anorí"
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/lugar","Colombia"
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/nombreBatalla","Operación Anorí"
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/resultado","Victoria del Ejército de Colombia."
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/soldados",70
"http://es.dbpedia.org/resource/Operación_Anorí","http://es.dbpedia.org/property/soldados",2000
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/wikiPageID",2233740
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/wikiPageRevisionID",127587102
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/wikiPageLength",20032
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/causalties","30 capturados"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/causalties","1 muerto en acción, 14 caídos fuera de combate"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/causalties","33 muertos"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/combatant","22pxIV Brigada"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/combatant","2000 - 3500 militares"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/combatant","22pxEjército de Colombia"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/combatant","22pxComando Operativo N.º 10"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/combatant","70 - 80 guerrilleros"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/combatant","22pxELN"
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/result","Victoria del Ejército de Colombia."
"http://es.dbpedia.org/resource/Operación_Anorí","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antonio_Vásquez_Castaño"
