"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Ziloti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",1339214
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",95864880
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Ucrania?oldid=95864880&ns=14"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Mykola_Lysenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Svitlana_Azarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Ucrania"
