"subject","predicate","object"
"http://es.dbpedia.org/resource/Insecula.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Insecula"
"http://es.dbpedia.org/resource/Insecula","http://www.w3.org/2000/01/rdf-schema#label","Insecula"
"http://es.dbpedia.org/resource/Insecula","http://www.w3.org/2000/01/rdf-schema#comment","Insecula. L'encyclopédie des arts et de l'architecture es una base de datos sobre arte francesa, presentada en francés e inglés,​ que contiene imágenes​ y descripciones de miles de obras de arte pertenecientes a los mayores museos y colecciones del país y del mundo,​​ incluyendo el Louvre, el Museo de Orsay, el Palacio de Versalles, el Centro Georges Pompidou, el Metropolitan Museum of Art y el MOMA. Dispone de un buscador temático​ por obra, museo o artista entre otros, además de visitas virtuales.​"
"http://es.dbpedia.org/resource/Insecula","http://xmlns.com/foaf/0.1/homepage","http://etudeedl.free.fr/sites/Insecula_com.htm"
"http://es.dbpedia.org/resource/Insecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_educativos"
"http://es.dbpedia.org/resource/Insecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea"
"http://es.dbpedia.org/resource/Insecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_francés"
"http://es.dbpedia.org/resource/Insecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_inglés"
"http://es.dbpedia.org/resource/Insecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Francia"
"http://es.dbpedia.org/resource/Insecula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insecula"
"http://es.dbpedia.org/resource/Insecula","http://dbpedia.org/ontology/wikiPageID",340157
"http://es.dbpedia.org/resource/Insecula","http://dbpedia.org/ontology/wikiPageRevisionID",117552588
"http://es.dbpedia.org/resource/Insecula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728234558/http:/www.insecula.com/"
"http://es.dbpedia.org/resource/Insecula","http://dbpedia.org/ontology/wikiPageExternalLink","http://etudeedl.free.fr/sites/Insecula_com.htm"
"http://es.dbpedia.org/resource/Insecula","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Insecula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Insecula?oldid=117552588&ns=0"
"http://es.dbpedia.org/resource/Insecula","http://dbpedia.org/ontology/abstract","Insecula. L'encyclopédie des arts et de l'architecture es una base de datos sobre arte francesa, presentada en francés e inglés,​ que contiene imágenes​ y descripciones de miles de obras de arte pertenecientes a los mayores museos y colecciones del país y del mundo,​​ incluyendo el Louvre, el Museo de Orsay, el Palacio de Versalles, el Centro Georges Pompidou, el Metropolitan Museum of Art y el MOMA. Dispone de un buscador temático​ por obra, museo o artista entre otros, además de visitas virtuales.​ Además de los detalles sobre cada obra, el sitio contiene numerosas fotografías, muchas de ellas en formato panorámico, de los museos y galerías mismas.​​"
"http://es.wikipedia.org/wiki/Insecula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Insecula"
"http://es.dbpedia.org/resource/INSECULA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Insecula"
