"subject","predicate","object"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Berta Escobar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/2000/01/rdf-schema#comment","Berta Escobar  es un personaje ficticio de la serie de televisión española La que se avecina, que interpreta a una ama de casa muy creyente que está casada con Antonio Recio Matamoros, cuyo domicilio reside en Mirador de Montepinar. Su papel es interpretado por la actriz Nathalie Seseña.​"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/name","Berta Escobar Indiano"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/name","Berta Escobar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/name","Doña Fina,Estela ReynoldsyNines Chacón"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/name","Nathalie Seseña"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/nick","La Rancio"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/nick","La iluminada"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/nick","Sor Quisquilla"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/nick","Mal Follada"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/nick","Bertiña"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/nick","Monja Pescadera"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/nick","Pescadera"
"http://es.dbpedia.org/resource/Berta_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_La_que_se_avecina"
"http://es.dbpedia.org/resource/Berta_Escobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berta_Escobar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Nathalie_Seseña"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/alias","Monja Pescadera"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/alias","La Rancio"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/alias","La iluminada"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/alias","Pescadera"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/alias","Sor Quisquilla"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/alias","Bertiña"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/alias","Mal Follada"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/creador","Laura Caballero, Alberto Caballero y Daniel Deorador"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/enemigos","Doña Fina, Estela Reynolds y Nines Chacón"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/familia","Pascual"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Violeta_Recio"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/hijos","Álvaro Recio Escobar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/imagen","Nathalie Seseña.jpg"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/nacido",1966
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/nombre","Berta Escobar Indiano"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/nombreOriginal","Berta Escobar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/ocupación","Ama de casa"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/ojos","Marrones"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/padres","Pilar Indiano y Eugenio Escobar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/padres","Eugenio Escobar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/padres","Pilar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/pareja","Antonio Recio"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/pelo","Rubio"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/pieImagen","Nathalie Seseña, actriz que interpreta a Berta Escobar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/primeraAparición","Mirador de Montepinar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/religión","Cristiana"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/residencia","Mirador de Montepinar, 1C"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/wikiPageID",7962730
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/wikiPageRevisionID",130248246
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/wikiPageLength",19571
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/eyeColor","Marrones"
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/firstAppearance","Mirador de Montepinar"
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/title","La que se avecina"
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Violeta_Recio"
"http://es.dbpedia.org/resource/Berta_Escobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berta_Escobar?oldid=130248246&ns=0"
"http://es.dbpedia.org/resource/Berta_Escobar","http://dbpedia.org/ontology/abstract","Berta Escobar  es un personaje ficticio de la serie de televisión española La que se avecina, que interpreta a una ama de casa muy creyente que está casada con Antonio Recio Matamoros, cuyo domicilio reside en Mirador de Montepinar. Su papel es interpretado por la actriz Nathalie Seseña.​"
"http://es.dbpedia.org/resource/Antonio_Recio","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Berta_Escobar"
"http://es.dbpedia.org/resource/Antonio_Recio","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Berta_Escobar"
"http://es.dbpedia.org/resource/Antonio_Recio","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Berta_Escobar"
