"subject","predicate","object"
"http://es.dbpedia.org/resource/Columna_Clairac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español","http://www.w3.org/2000/01/rdf-schema#label","Milicias del Ejército Popular español"
"http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español","http://www.w3.org/2004/02/skos/core#prefLabel","Milicias del Ejército Popular español"
"http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_Republicano"
"http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español","http://dbpedia.org/ontology/wikiPageID",1351640
"http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español","http://dbpedia.org/ontology/wikiPageRevisionID",51948961
"http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Milicias_del_Ejército_Popular_español?oldid=51948961&ns=14"
"http://es.dbpedia.org/resource/Columna_del_Rosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Macià-Companys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Mangada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Peire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Contingente_del_ILP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Milicias_Populares_Gallegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_López-Tienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Torres-Benedito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Burillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Eixea-Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Enciso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Quinto_Regimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Carlos_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Maroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Columna_Uribarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/Categoría:Milicias_de_la_CNT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Milicias_del_Ejército_Popular_español"
