"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_del_Corral_y_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Zaragozanos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Zaragozanos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zaragozanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zaragoza_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5973755
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",83941653
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zaragozanos_del_siglo_XVIII?oldid=83941653&ns=14"
"http://es.dbpedia.org/resource/María_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_de_Palafox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XVIII"
