"subject","predicate","object"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/2000/01/rdf-schema#label","Mbomo"
"http://es.dbpedia.org/resource/Mbomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cuvette-Oeste"
"http://es.dbpedia.org/resource/Mbomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mbomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mbomo"
"http://es.dbpedia.org/resource/Mbomo","http://es.dbpedia.org/property/mapaLoc","República del Congo"
"http://es.dbpedia.org/resource/Mbomo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Cuvette-Oeste"
"http://es.dbpedia.org/resource/Mbomo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mbomo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mbomo","http://dbpedia.org/ontology/wikiPageID",9576665
"http://es.dbpedia.org/resource/Mbomo","http://dbpedia.org/ontology/wikiPageRevisionID",128960831
"http://es.dbpedia.org/resource/Mbomo","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Mbomo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mbomo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Mbomo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mbomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mbomo?oldid=128960831&ns=0"
"http://es.wikipedia.org/wiki/Mbomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mbomo"
